"Leading partner","Project title","Project code","Project call","Project start date","Project end date","Project final contract amount","Project EU co-financing rate","Region","Country","Project intervention field","Last modified"
"Община Кюстендил","Повишаване на туристическия потенциал на общините Кюстендил и Конче - устойчиво съвместно бъдеще","CB006.1.21.164","CB006.1","17.10.2016","16.04.2018","412105.36€","85.00%","Кюстендил","Bulgaria","092 Опазване, развитие и рекламиране на обществени туристически ценности","09.07.2018"
"Община Пехчево","Платформа за трансгранично фестивален туризъм в областта на културата и традициите - ФОЛКЛОР","CB006.1.21.166","CB006.1","17.10.2016","16.10.2018","457459.54€","85.00%","Източен регион","Macedonia","095 Опазване, развитие и рекламиране на обществени услуги, свързани с културата и историческото наследство","17.11.2016"
"Община Липково","Да мислим за природата, културата и водата – да бъдем европейски туристи","CB006.1.21.171","CB006.1","17.10.2016","16.01.2018","495476.58€","85.00%","Североизточен регион","Macedonia","092 Опазване, развитие и рекламиране на обществени туристически ценности","03.08.2017"
"Община Гевгелия","Утвърждаване на природните и културните ценности в трансграничния регион за по-добра достъпност и популярност","CB006.1.21.183","CB006.1","06.06.2017","06.06.2019","215312.40€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","19.09.2017"
"Културен информационен център ""РОМАНСА"" - Македонска Каменица","Възстановяване на обекти с историческо и културно значение и запазване на материалното и нематериално културно наследство в Белица и Македонска Каменица","CB006.1.21.191","CB006.1","20.09.2017","19.12.2018","367499.96€","85.00%","Източен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","29.11.2017"
"Областна администрация Кюстендил","Промотиране на Туристически атракции в 3D - TAP 3D","CB006.1.21.193","CB006.1","17.10.2016","16.10.2018","495074.11€","85.00%","Кюстендил","Bulgaria","092 Опазване, развитие и рекламиране на обществени туристически ценности","17.11.2016"
"Община Берово","Изграждане на инфраструктура за устойчиво развитие на туризма","CB006.1.21.207","CB006.1","17.10.2016","16.10.2018","499026.38€","85.00%","Източен регион","Macedonia","075 Развитие и пропагандиране на туристически услуги в или за МС","17.11.2016"
"Сдружение Център за развитие и промоция „Промо Идея“ – Струмица","Подобряване конкурентоспособността на туризма в региона чрез развитие на селския и културен туризъм в трансграничния регион на България и Македония","CB006.1.22.020","CB006.1","17.10.2016","16.01.2018","116373.30€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","17.11.2016"
"Сдружение Без граници 21 век","Дигитална природа","CB006.1.22.033","CB006.1","17.10.2016","16.12.2017","118652.03€","85.00%","Кюстендил","Bulgaria","092 Опазване, развитие и рекламиране на обществени туристически ценности","06.10.2021"
"Планинарско-еколожко дружество Еделвайс","Беласица - планината на активните хора","CB006.1.22.081","CB006.1","17.10.2016","16.01.2018","116312.00€","85.00%","Югоизточен регион","Macedonia","092 Опазване, развитие и рекламиране на обществени туристически ценности","06.10.2021"
"Пирински туристически форум","Трансграничен център за забавления","CB006.1.22.117","CB006.1","30.05.2017","29.08.2017","107337.45€","85.00%","Благоевград","Bulgaria","092 Опазване, развитие и рекламиране на обществени туристически ценности","06.10.2021"
"Сдружение ""НА ФОКУС""","Устойчивото развитие на туризма - актив за трансгранично сближаване и просперитет","CB006.1.22.122","CB006.1","17.10.2016","16.01.2018","118812.25€","85.00%","Благоевград","Bulgaria","095 Опазване, развитие и рекламиране на обществени услуги, свързани с културата и историческото наследство","24.04.2018"
"Сдружение ""Младежки общински съвет"", Кюстендил","STEPS - Подкрепа за предприемачеството и популяризиране на услугите в туризма","CB006.1.22.142","CB006.1","17.10.2016","16.01.2018","119530.31€","85.00%","Кюстендил","Bulgaria","103 Устойчиво включване на пазара на труда на младите хора ...","17.11.2016"
"Организация на жени-Щип","Насърчаване на селския и планинския туризъм чрез използване на ИКТ, ISO консултации и метод на туристическия стимул  между България и Македония","CB006.1.23.135","CB006.1","17.10.2016","16.10.2017","101275.86€","85.00%","Източен регион","Macedonia","075 Развитие и пропагандиране на туристически услуги в или за МС","17.11.2016"
"Международни инициативи за сътрудничество","Междурегионален Туризъм чрез Култура (МТК)","CB006.1.23.196","CB006.1","17.10.2016","16.01.2018","57940.96€","85.00%","Благоевград","Bulgaria","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","28.07.2017"
"Сдружение на предприемачите регион Гоце Делчев","Старт-ап Академия","CB006.1.31.011","CB006.1","17.10.2016","16.01.2018","106801.15€","85.00%","Благоевград","Bulgaria","104 Самонаемане, предприемчивост и създаване на фирми, включително микро, малки и средни предприятия","17.11.2016"
"Асоциация за Хуманитарни дейности ""Synergy"" Щип","Направете си ""домашното производство"" и хоби изгодно","CB006.1.31.015","CB006.1","17.10.2016","16.10.2017","77826.23€","85.00%","Източен регион","Macedonia","109 Активно включване, включително с цел да се насърчават равните възможности и активното участие и подобряване на годността за наемане на работа","08.10.2021"
"Районна лекарска колегия- Благоевград","Интегриране на Европейски здравни стандарти и иновации по пътя към изграждане на трансграничен здравен клъстер","CB006.1.31.017","CB006.1","17.10.2016","16.10.2017","116925.66€","85.00%","Благоевград","Bulgaria","063 Подпомагане на клъстери и бизнес мрежи, които благоприятстват главно МСП","08.10.2021"
"Туристически съюз Струмица","Повишаване на потенциала за предприемачество и перспективите за заетост на младите хора чрез изграждане на капацитет и работа в мрежа (Sтарт - ап Академия България - Македония)","CB006.1.31.018","CB006.1","17.10.2016","16.01.2018","114337.23€","85.00%","Югоизточен регион","Macedonia","104 Самонаемане, предприемчивост и създаване на фирми, включително микро, малки и средни предприятия","08.10.2021"
"Сдружение Бизнес информационен и консултантски център – Сандански","Повишаване на конкурентоспособността на МСП в трансграничния район чрез насърчаване и популяризиране на нетехнологичните иновации","CB006.1.31.019","CB006.1","17.10.2016","16.01.2018","113827.21€","85.00%","Благоевград","Bulgaria","064 Процеси на изследвания и иновации в МСП (включително ваучерни схеми, проектиране, услуги и социално иновиране)","14.10.2021"
"Сдружение СЪВРЕМИЕ - Сандански","Подобряване на бизнес капацитета на производителите на органични продукти в трансграничния регион БГ-МК (EBC-OP-CBR)","CB006.1.31.021","CB006.1","17.10.2016","16.10.2017","118287.26€","85.00%","Благоевград","Bulgaria","067 бизнес развитие на МСП, подпомагане на предприемчивостта и инкубаторите (включително подпомагане на отделянето им)","14.10.2021"
"Фондација за развој на мали и средни претпријатија - Струмица","Мрежа за творческо предприемачество","CB006.1.31.050","CB006.1","17.10.2016","16.01.2018","119680.92€","85.00%","Югоизточен регион","Macedonia","067 бизнес развитие на МСП, подпомагане на предприемчивостта и инкубаторите (включително подпомагане на отделянето им)","14.10.2021"
"Сдружение ""Л.И.Д.Е.Р - личности идеи и действия за ефективни решения""","Трансграничен център за подкрепа на ромски бизнес","CB006.1.31.067","CB006.1","17.10.2016","16.01.2018","104049.06€","85.00%","Благоевград","Bulgaria","103 Устойчиво включване на пазара на труда на младите хора ...","28.07.2017"
"Българска академия на науките","Иновативна инициатива за сътрудничество в пограничния район","CB006.1.31.070","CB006.1","17.10.2016","16.01.2018","107637.46€","85.00%","Outside eligible area - BG","Bulgaria","063 Подпомагане на клъстери и бизнес мрежи, които благоприятстват главно МСП","14.10.2021"
"Сдружение на жените предприемачи „Уникум-Кос“ - Куманово","FEMTERPRISE - Насърчаване на създаването на социални предприятия чрез укрепване на предприемаческия потенциал на младите жени","CB006.1.31.083","CB006.1","17.10.2016","16.01.2018","110217.35€","85.00%","Североизточен регион","Macedonia","073 Подпомагане на социални предприятия (МСП)","12.12.2017"
"Фондация за културно и интелектуално развитие ""Оптимист""","Споделена предприемаческа среда за креативна младеж","CB006.1.31.097","CB006.1","17.10.2016","16.01.2018","74313.05€","85.00%","Благоевград","Bulgaria","067 бизнес развитие на МСП, подпомагане на предприемчивостта и инкубаторите (включително подпомагане на отделянето им)","17.11.2016"
"СНЦ ""ЕВРО"" - Кюстендил","Овластяване на маргинализираните общности чрез социално предприемачество","CB006.1.31.111","CB006.1","17.10.2016","16.10.2017","112917.61€","85.00%","Кюстендил","Bulgaria","109 Активно включване, включително с цел да се насърчават равните възможности и активното участие и подобряване на годността за наемане на работа","16.11.2016"
"Асоциация ЕГРИ - граждански център за устойчиво развитие","Произвеждай екологично - пакетирай екологично","CB006.1.31.115","CB006.1","17.10.2016","16.01.2018","77895.41€","85.00%","Североизточен регион","Macedonia","104 Самонаемане, предприемчивост и създаване на фирми, включително микро, малки и средни предприятия","28.07.2017"
"Център за развитие на третия Североизточен регион","Трансграничен център за млади предприемачи - CBYEC","CB006.1.31.133","CB006.1","17.10.2016","16.01.2018","110474.69€","85.00%","Североизточен регион","Macedonia","103 Устойчиво включване на пазара на труда на младите хора ...","16.11.2016"
"Текстилна търговска асоциация - Текстилен клъстер","Изграждане на международна конкурентоспособност на текстилните компании в трансграничен район България-Македония","CB006.1.31.146","CB006.1","17.10.2016","16.01.2018","97424.43€","85.00%","Източен регион","Macedonia","066 Модерни услуги за подпомагане на МСП и групи МСП (включително услуги за управление, маркетинг и проектиране)","28.07.2017"
"Македонска академия на науките и изкуствата (МАНИ)","Българо-македонско трансгранично сътрудничество за повишаване на капацитета за конкурентоспособност и иновации","CB006.1.31.158","CB006.1","17.10.2016","16.01.2018","109101.24€","85.00%","Outside eligible area - MK","Macedonia","066 Модерни услуги за подпомагане на МСП и групи МСП (включително услуги за управление, маркетинг и проектиране)","16.11.2016"
"Център за междукултурен диалог (CID)","Shift -> Преминаване към онлайн и офлайн предприемаческо обучение","CB006.1.31.190","CB006.1","17.10.2016","16.01.2018","91297.89€","85.00%","Североизточен регион","Macedonia","104 Самонаемане, предприемчивост и създаване на фирми, включително микро, малки и средни предприятия","07.11.2017"
"Клъстер ""Възобновяеми енергийни източници"", Благоевград, Благоевград","Идентификация и мониторинг на замърсени почви чрез прилагане на иновативна методология (MCSoil)","CB006.2.11.021","CB006.2","13.07.2019","12.10.2020","114545.86€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","09.09.2022"
"СОПД ""Местна агенция за икономическо развитие - Разлог""","Изграждане на капацитет за устойчиво използване на екосистемните услуги от местните общности в планинските райони","CB006.2.11.103","CB006.2","06.03.2021","05.06.2022","96670.39€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","07.09.2022"
"Община Гоце Делчев, Благоевград","Благоприятни за климата здравни институции","CB006.2.12.027","CB006.2","13.07.2019","12.07.2021","399403.93€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","20.11.2020"
"Община Невестино","Изграждане на интегрирана система за детекция и превенция на горски пожари в Невестино и Македонска Каменица","CB006.2.12.039","CB006.2","12.01.2021","11.01.2023","391841.52€","85.00%","Кюстендил","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","05.04.2021"
"Община Сандански, Благоевград","Съвместни действия за предотвратяване и намаляване на последиците от бедствия в общините Сандански и Радовиш","CB006.2.12.062","CB006.2","13.07.2019","12.07.2021","591570.14€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","07.09.2022"
"Община Щип","Съвместни действия за предотвратяване на горски пожари в трансграничния регион","CB006.2.12.067","CB006.2","27.01.2021","26.01.2023","458365.90€","85.00%","Източен регион","Macedonia","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","07.04.2021"
"Фондация ""Дванадесетият стол""  Благоевград","Създаване на диалог на грижата: нашата споделена отговорност към бъдещето","CB006.2.12.085","CB006.2","24.12.2020","23.03.2022","103337.44€","85.00%","Благоевград","Bulgaria","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","08.09.2022"
"Община Гърмен","Ефективна превенция и смекчаване на последствията от наводнения в трансграничния регион Гърмен - Босилово","CB006.2.12.100","CB006.2","29.09.2022","28.09.2023","259221.53€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","09.01.2023"
"Община Берово","Доброволците през границата","CB006.2.12.117","CB006.2","31.12.2020","30.06.2022","397457.46€","85.00%","Източен регион","Macedonia","085 Опазване и подобряване на биоразнообразието, опазване на природата и зелена инфраструктура","08.04.2021"
"Община Струмяни, Благоевград","Да опазим жителите на една планина по две реки","CB006.2.12.120","CB006.2","13.07.2019","12.07.2021","399788.66€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","08.09.2022"
"Сдружение на Югозападните общини - България","Трансгранично сътрудничество за борба с горските пожари","CB006.2.12.122","CB006.2","18.02.2021","17.02.2023","395361.14€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","06.04.2021"
"Община Петрич, Благоевград","Защита на местното население от общините Петрич и Струмица от природни и причинени от човека бедствия","CB006.2.12.132","CB006.2","13.07.2019","12.01.2021","399904.70€","85.00%","Благоевград","Bulgaria","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","10.04.2024"
"Община Конче, Югоизточен регион","Прилагане на мерки за защита от наводнения в общините Конче и Струмяни","CB006.2.12.142","CB006.2","13.07.2019","12.07.2021","399961.12€","85.00%","Югоизточен регион","Macedonia","087 Мерки за адаптиране към промяната на климата и управление на рисковете свързани с климата, напр. ерозия, пожари, наводнения, бури и засушаване, включително повишаване на осведомеността, гражданска защита и системи за управление на бедствия и инфраструктура.","07.09.2022"
"Център за развитие на източен плански регион - Щип","Общото ни минало-път към съвместно бъдеще","CB006.2.21.028","CB006.2","13.07.2019","12.07.2021","564910.18€","85.00%","Източен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","09.09.2022"
"Център за развитие на третия-североизточен район за планиране","Светлина от миналото","CB006.2.21.072","CB006.2","19.12.2020","18.12.2022","458365.90€","85.00%","Североизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","11.05.2021"
"Народно читалище ""Георги Тодоров - 1885"" Белица, Благоевград","Културен мост през вековете","CB006.2.21.107","CB006.2","04.09.2019","03.09.2021","438588.94€","85.00%","Благоевград","Bulgaria","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","09.09.2022"
"Община Дойран, Югоизточен регион","Възраждането на вечните символи на Дойран и Невестино","CB006.2.21.108","CB006.2","12.08.2019","11.08.2021","499477.11€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","19.03.2024"
"Община Струмица, Югоизточен регион","Опазване на духовните светилища - устойчив туристически потенциал в Струмица и Кюстендил","CB006.2.21.143","CB006.2","13.07.2019","12.07.2021","499135.27€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","09.09.2022"
"Община Куманово, Североизточен регион","Обща история и култура - мост отвъд границите","CB006.2.21.144","CB006.2","13.07.2019","12.07.2021","499925.53€","85.00%","Североизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","08.09.2022"
"Община Дупница","Устойчиво използване на културното наследство в Дупница и Крива Паланка","CB006.2.21.150","CB006.2","20.01.2021","19.01.2023","459435.02€","85.00%","Кюстендил","Bulgaria","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","14.05.2021"
"Община Кюстендил","Повишаване на туристическия потенциал в Кюстендил и Куманово чрез съвременна визия за регионите","CB006.2.22.128","CB006.2","21.09.2022","20.09.2023","97882.18€","12.00%","Кюстендил","Bulgaria","095 Опазване, развитие и рекламиране на обществени услуги, свързани с културата и историческото наследство","09.01.2023"
"Кюстендилска търговско-промишлена палата, Кюстендил","Туризъм, благоприятстваш културното наследство в трансграничен регион България-Македония","CB006.2.23.044","CB006.2","13.07.2019","12.10.2020","100600.03€","85.00%","Кюстендил","Bulgaria","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","08.09.2022"
"Туристически съюз – Струмица, Югоизточен регион","Младите хора - новите промоутъри на културната идентичност на трансграничния регион","CB006.2.23.055","CB006.2","13.07.2019","12.10.2020","115916.52€","85.00%","Югоизточен регион","Macedonia","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","08.09.2022"
"Фондация за култура и спорт Куманово","Сътрудничество във визуалните изкуства за насърчаване на културната идентичност на региона","CB006.2.23.070","CB006.2","30.09.2022","29.09.2023","113121.15€","85.00%","Североизточен регион","Macedonia","095 Опазване, развитие и рекламиране на обществени услуги, свързани с културата и историческото наследство","07.11.2022"
"Народно Читалище ""Братя Миладинови - 1936"", Микрево","Живото културно наследство на два народа на една сцена","CB006.2.23.115","CB006.2","28.09.2022","27.09.2023","124837.63€","85.00%","Благоевград","Bulgaria","094 Опазване, развитие и рекламиране на публични ценности на културата и историческото наследство","13.01.2023"
"Фондация профилактика за здраве, Благоевград, Благоевград","Младежите от България и Македония заедно за туризъма като превенция на здравето","CB006.2.23.116","CB006.2","16.08.2019","15.11.2020","118672.88€","85.00%","Благоевград","Bulgaria","092 Опазване, развитие и рекламиране на обществени туристически ценности","08.09.2022"
"Фондация за развитие на малкия и среден бизнес – Струмица, Югоизточен регион","Развитие на екосистема за социално предприемачество","CB006.2.31.040","CB006.2","13.07.2019","12.10.2020","119792.45€","85.00%","Югоизточен регион","Macedonia","067 бизнес развитие на МСП, подпомагане на предприемчивостта и инкубаторите (включително подпомагане на отделянето им)","08.09.2022"
"Сдружение ""Долината на Места"", Разлог","Съживяване и мениджмънт на традиционните продукции в транс граничния район от местните производители","CB006.2.31.074","CB006.2","21.09.2022","20.09.2023","77610.75€","85.00%","Благоевград","Bulgaria","063 Подпомагане на клъстери и бизнес мрежи, които благоприятстват главно МСП","10.01.2023"
"Сдружение „РЕГИОНАЛЕН ЦЕНТЪР ЗА ЕВРОИНТЕГРАЦИЯ” – гр. Кюстендил, Кюстендил","Онлайн маркетинг - възможност за повишаване на конкурентоспособността","CB006.2.31.095","CB006.2","13.07.2019","12.10.2020","119965.28€","85.00%","Кюстендил","Bulgaria","066 Модерни услуги за подпомагане на МСП и групи МСП (включително услуги за управление, маркетинг и проектиране)","08.09.2022"
"Сдружение Браншова организация за текстил и облекло (БОТО), Кюстендил, Кюстендил","Модерната текстилна индустрия като привлекателна кариера за младите поколения и допринася за икономическото развитие и социалния просперитет на трансграничния регион","CB006.2.31.130","CB006.2","13.07.2019","12.10.2020","118666.27€","85.00%","Кюстендил","Bulgaria","066 Модерни услуги за подпомагане на МСП и групи МСП (включително услуги за управление, маркетинг и проектиране)","08.09.2022"
